Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;FECHA:     8/02/2024      HORA:      08:21:41;;;;;;;;;;;;PAGINA No. ;;;;1 ;;DE ;;40 ;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;"COMPUTADORA PERSONAL DE ESCRITORIO (DESKTOP) PROCESADOR PENTIUM IV DE 1.8 GIGAHERTZ O EQUIVALENTE; MEMORIA RAM INSTALADA/MAX DE 256 MB/384 MB; FLOPPY DRIVE DE 1.44 MB 3.5  ; DISCO DURO DE 40 GB INTERNO; MONITOR COLOR DIAGONAL DE 15  , DOT Pich NI 0.28, TARJETA DE VIDEO AGP O SIMILAR; TARJETA DE RED ETHERNET 10/100 PCI FULL DUPLEX AUTONEGACION COMPATIBLE CON DMI VER. 2.0 O SUPERIOR; TOTAL DE BAHIAS 7, SLOTS DISPONIBLES AL ESTAR CONFIGURADO EL EQUIPO 5 (4 PCI); PUERTOS: 1 PARALELO, 2 USB, 1 SERIAL,";;;;;;;;;;;;;;;;;;;3;;5,921.00;;;;;;;;17,763.00;;;;
;;;;MONITOR;;;;;;;;;;;;;;;;;;;3;;1,482.00;;;;;;;;4,446.00;;;;
;;;;CPU;;;;;;;;;;;;;;;;;;;3;;4,955.00;;;;;;;;14,865.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;10;;480.49;;;;;;;;4,804.90;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;365.00;;;;;;;;365.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;495.00;;;;;;;;495.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;716.00;;;;;;;;716.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;2;;598.00;;;;;;;;1,196.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;625.00;;;;;;;;625.00;;;;
;;;;BOCINAS;;;;;;;;;;;;;;;;;;;1;;9,250.00;;;;;;;;9,250.00;;;;
;;;;SERVIDOR;;;;;;;;;;;;;;;;;;;1;;70,183.04;;;;;;;;70,183.04;;;;
;;;;DISCO DURO;;;;;;;;;;;;;;;;;;;1;;1,315.00;;;;;;;;1,315.00;;;;
;;;;LICENCIA DE SOFWARE;;;;;;;;;;;;;;;;;;;1;;5,350.41;;;;;;;;5,350.41;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;1;;5,900.00;;;;;;;;5,900.00;;;;
;;;;COMPUTADORA PERSONAL;;;;;;;;;;;;;;;;;;;8;;5,800.00;;;;;;;;46,400.00;;;;
;;;;COMPUTADORA PERSONAL;;;;;;;;;;;;;;;;;;;1;;9,239.65;;;;;;;;9,239.65;;;;
;;;;COMPUTADORA PORTATIL***;;;;;;;;;;;;;;;;;;;1;;13,700.00;;;;;;;;13,700.00;;;;
;;;;"COMPUTADORA PERSONAL DE ESCRITORIO (DESKTOP) PROCESADOR PENTIUM IV DE 1.7 GIGAHERTZ O EQUIVALENTE; BUS: FRONTAL DE 400 MHZ; MEMORIA: 256 MEGABYTES DE MEMORIA SDRAM DE 133 MHZ Y CON CAPACIDAD DE CRECIMIENTO A UN MINIMO DE 512 MB; CACHE 256 KBYTES; DISCO DURO DE 40 GIGABYTES , VELOCIDAD SUPERIOR A 7000 RPM; CONECTIVIDAD:  TARJETA DE RED 10/100 BASE  TPCI CON CONECTOR RJ-45, LA TARJETA DEBERA DE TENER CAPACIDAD DE WAKE ON LAN; DRIVE:  FLOPPY DRIVE DE 3.5 PULGADAS; CD ROM:  48X MINIMO; TARJETA DE SO";;;;;;;;;;;;;;;;;;;1;;4,721.00;;;;;;;;4,721.00;;;;
;;;;COMPUTADORA PENTIUM III;;;;;;;;;;;;;;;;;;;1;;16,468.00;;;;;;;;16,468.00;;;;
;;;;MONITOR;;;;;;;;;;;;;;;;;;;1;;2,065.50;;;;;;;;2,065.50;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;800.00;;;;;;;;800.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;7;;600.00;;;;;;;;4,200.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;3;;775.00;;;;;;;;2,325.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;335.37;;;;;;;;335.37;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;290.00;;;;;;;;290.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;765.00;;;;;;;;765.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;2;;610.00;;;;;;;;1,220.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;1,800.00;;;;;;;;1,800.00;;;;
;;;;MOUSE;;;;;;;;;;;;;;;;;;;1;;350.00;;;;;;;;350.00;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;12;;5,775.00;;;;;;;;69,300.00;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;4;;6,240.00;;;;;;;;24,960.00;;;;
;;;;EQUIPO DE PROCESAMIENTO ELECTRONICO DE DATOS;;;;;;;;;;;;;;;;;;;1;;18,402.70;;;;;;;;18,402.70;;;;
;;;;QUEMADORA DE DVD;;;;;;;;;;;;;;;;;;;1;;240.00;;;;;;;;240.00;;;;
;;;;COMPUTADORA PORTATIL;;;;;;;;;;;;;;;;;;;2;;7,799.00;;;;;;;;15,598.00;;;;
;;;;COMPUTADORA PORTATIL;;;;;;;;;;;;;;;;;;;2;;5,000.00;;;;;;;;10,000.00;;;;
;;;;"COMPUTADORA PERSONAL DE ESCRITORIO (DESKTOP) PROCESADOR PENTIUM IV DE 1.7 GIGAHERTZ O EQUIVALENTE; BUS: FRONTAL DE 400 MHZ; MEMORIA: 256 MEGABYTES DE MEMORIA SDRAM DE 133 MHZ Y CON CAPACIDAD DE CRECIMIENTO A UN MINIMO DE 512 MB; CACHE 256 KBYTES; DISCO DURO DE 40 GIGABYTES , VELOCIDAD SUPERIOR A 7000 RPM; CONECTIVIDAD:  TARJETA DE RED 10/100 BASE  TPCI CON CONECTOR RJ-45, LA TARJETA DEBERA DE TENER CAPACIDAD DE WAKE ON LAN; DRIVE:  FLOPPY DRIVE DE 3.5 PULGADAS; CD ROM:  48X MINIMO; TARJETA DE SO";;;;;;;;;;;;;;;;;;;2;;6,325.00;;;;;;;;12,650.00;;;;
;;;;MONITOR;;;;;;;;;;;;;;;;;;;1;;1,500.00;;;;;;;;1,500.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;5;;825.00;;;;;;;;4,125.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;2;;756.00;;;;;;;;1,512.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;5,976.00;;;;;;;;5,976.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;925.00;;;;;;;;925.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;8,299.11;;;;;;;;8,299.11;;;;
;;;;TECLADO;;;;;;;;;;;;;;;;;;;6;;0.00;;;;;;;;0.00;;;;
;;;;TECLADO;;;;;;;;;;;;;;;;;;;2;;140.00;;;;;;;;280.00;;;;
;;;;SERVIDOR;;;;;;;;;;;;;;;;;;;1;;24,600.00;;;;;;;;24,600.00;;;;
;;;;REGULADOR DE VOLTAJE;;;;;;;;;;;;;;;;;;;2;;128.00;;;;;;;;256.00;;;;
;;;;SCANER;;;;;;;;;;;;;;;;;;;1;;849.00;;;;;;;;849.00;;;;
;;;;FIREWALL;;;;;;;;;;;;;;;;;;;1;;10,528.00;;;;;;;;10,528.00;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;1;;5,817.00;;;;;;;;5,817.00;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;2;;6,647.83;;;;;;;;13,295.66;;;;
;;;;SWITCH;;;;;;;;;;;;;;;;;;;1;;2,653.02;;;;;;;;2,653.02;;;;
;;;;COMPUTADORA PORTATIL***;;;;;;;;;;;;;;;;;;;1;;2,720.00;;;;;;;;2,720.00;;;;
;;;;QUEMADORA DE DVD;;;;;;;;;;;;;;;;;;;1;;8,500.00;;;;;;;;8,500.00;;;;
;;;;QUEMADORA DE DVD;;;;;;;;;;;;;;;;;;;1;;1,295.00;;;;;;;;1,295.00;;;;
;;;;"COMPUTADORA PERSONAL DE ESCRITORIO (DESKTOP) PROCESADOR PENTIUM IV DE 1.7 GIGAHERTZ O EQUIVALENTE; BUS: FRONTAL DE 400 MHZ; MEMORIA: 256 MEGABYTES DE MEMORIA SDRAM DE 133 MHZ Y CON CAPACIDAD DE CRECIMIENTO A UN MINIMO DE 512 MB; CACHE 256 KBYTES; DISCO DURO DE 40 GIGABYTES , VELOCIDAD SUPERIOR A 7000 RPM; CONECTIVIDAD:  TARJETA DE RED 10/100 BASE  TPCI CON CONECTOR RJ-45, LA TARJETA DEBERA DE TENER CAPACIDAD DE WAKE ON LAN; DRIVE:  FLOPPY DRIVE DE 3.5 PULGADAS; CD ROM:  48X MINIMO; TARJETA DE SO";;;;;;;;;;;;;;;;;;;1;;6,944.00;;;;;;;;6,944.00;;;;
;;;;"COMPUTADORA PORTATIL (NOTEBOOK) PROCESADOR PENTIUN III DE 1.2 MHZ O SIMILAR; MEMORIA INSTALADA DE 256 MB; FLOPY DRIVE 1.44 MB 3.5  ; DISCO DURO DE 40 GB; DESPLIEGUE: TAMA�O Y TIPO 12   TFT MATRIZ ACTIVA; SALIDA DE VIDEO TARJETA AGP O SIMILAR; TARJETA DE RED INCORPORADA 10/100 ETHERNET, FULL DUPLEX, AUTONEGACION, MODEN INCORPORADO 56 KBPS, SLOTS DISPONIBLES VGA, ECP, PARALELO, USB; EXPANSION CD ROM 40X; MOUSE TIPO TRACKBELL O TOUCHPAD; SISTEMA OPERATIVO WINDOWS XP PROFESIONAL; FUENTE DE PODER Y TRA";;;;;;;;;;;;;;;;;;;1;;6,944.00;;;;;;;;6,944.00;;;;
;;;;MONITOR;;;;;;;;;;;;;;;;;;;1;;1,165.02;;;;;;;;1,165.02;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;3;;445.00;;;;;;;;1,335.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;5;;450.00;;;;;;;;2,250.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;6;;750.00;;;;;;;;4,500.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;500.00;;;;;;;;500.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;781.24;;;;;;;;781.24;;;;
;;;;CA�ONERA;;;;;;;;;;;;;;;;;;;1;;9,850.00;;;;;;;;9,850.00;;;;
;;;;DISCO DURO;;;;;;;;;;;;;;;;;;;1;;1,790.00;;;;;;;;1,790.00;;;;
;;;;DISCO DURO;;;;;;;;;;;;;;;;;;;1;;1,395.00;;;;;;;;1,395.00;;;;
;;;;DISCO DURO;;;;;;;;;;;;;;;;;;;1;;1,455.00;;;;;;;;1,455.00;;;;
;;;;SCANER;;;;;;;;;;;;;;;;;;;3;;595.00;;;;;;;;1,785.00;;;;
;;;;CAMARA WEB D- LINK;;;;;;;;;;;;;;;;;;;1;;225.00;;;;;;;;225.00;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;2;;6,875.00;;;;;;;;13,750.00;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;1;;19,410.00;;;;;;;;19,410.00;;;;
;;;;MINI LAPTOP;;;;;;;;;;;;;;;;;;;1;;3,500.00;;;;;;;;3,500.00;;;;
;;;;IPAD;;;;;;;;;;;;;;;;;;;1;;6,999.00;;;;;;;;6,999.00;;;;
;;MAQUINAS IMPRESORAS  Y OTROS;;;;;;;;;;;;;;;;;;;;67;;;;;;;;;;;158,050.42;;;;
;;;;IMPRESORA MULTIFUNCION O MULTIFUNCIONAL;;;;;;;;;;;;;;;;;;;3;;3,725.00;;;;;;;;11,175.00;;;;
;;;;IMPRESORA MULTIFUNCION O MULTIFUNCIONAL;;;;;;;;;;;;;;;;;;;3;;3,100.00;;;;;;;;9,300.00;;;;
;;;;IMPRESORA MULTIFUNCION O MULTIFUNCIONAL;;;;;;;;;;;;;;;;;;;1;;1,985.00;;;;;;;;1,985.00;;;;
;;;;IMPRESORA MULTIFUNCION O MULTIFUNCIONAL;;;;;;;;;;;;;;;;;;;1;;2,620.00;;;;;;;;2,620.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;330.00;;;;;;;;330.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;2,015.20;;;;;;;;2,015.20;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;399.00;;;;;;;;399.00;;;;
;;;;IMPRESORA PARA CARNET EN PVC;;;;;;;;;;;;;;;;;;;1;;16,700.00;;;;;;;;16,700.00;;;;
;;;;IMPRESORA MULTIFUNCION O MULTIFUNCIONAL;;;;;;;;;;;;;;;;;;;1;;1,875.00;;;;;;;;1,875.00;;;;
;;;;IMPRESORA MULTIFUNCION O MULTIFUNCIONAL;;;;;;;;;;;;;;;;;;;1;;4,822.00;;;;;;;;4,822.00;;;;
;;;;IMPRESORA MULTIFUNCION O MULTIFUNCIONAL;;;;;;;;;;;;;;;;;;;1;;4,800.00;;;;;;;;4,800.00;;;;
;;;;IMPRESORA MULTIFUNCION O MULTIFUNCIONAL;;;;;;;;;;;;;;;;;;;1;;5,699.00;;;;;;;;5,699.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;3,445.00;;;;;;;;3,445.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;385.00;;;;;;;;385.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;2;;286.00;;;;;;;;572.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;2,020.00;;;;;;;;2,020.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;840.00;;;;;;;;840.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;2,193.00;;;;;;;;2,193.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;265.00;;;;;;;;265.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;1,795.00;;;;;;;;1,795.00;;;;
;;;;IMPRESORA CANON;;;;;;;;;;;;;;;;;;;1;;248.21;;;;;;;;248.21;;;;
;;;;IMPRESORA MULTIFUNCION O MULTIFUNCIONAL;;;;;;;;;;;;;;;;;;;1;;2,750.00;;;;;;;;2,750.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;2;;1,515.00;;;;;;;;3,030.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;2,375.00;;;;;;;;2,375.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;1,260.00;;;;;;;;1,260.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;286.01;;;;;;;;286.01;;;;
;;;;IMPRESORA CANON;;;;;;;;;;;;;;;;;;;1;;890.00;;;;;;;;890.00;;;;
;;;;IMPRESORA CANON;;;;;;;;;;;;;;;;;;;1;;330.00;;;;;;;;330.00;;;;
;;;;IMPRESORA MULTIFUNCION O MULTIFUNCIONAL;;;;;;;;;;;;;;;;;;;3;;1,990.36;;;;;;;;5,971.08;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;4,288.00;;;;;;;;4,288.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;2;;2,348.71;;;;;;;;4,697.42;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;525.00;;;;;;;;525.00;;;;
;;;;IMPRESORA MULTIFUNCION O MULTIFUNCIONAL;;;;;;;;;;;;;;;;;;;1;;943.00;;;;;;;;943.00;;;;
;;;;IMPRESORA MULTIFUNCION O MULTIFUNCIONAL;;;;;;;;;;;;;;;;;;;1;;3,180.00;;;;;;;;3,180.00;;;;
;;;;IMPRESORA MULTIFUNCION O MULTIFUNCIONAL;;;;;;;;;;;;;;;;;;;2;;3,500.00;;;;;;;;7,000.00;;;;
;;;;IMPRESORA MULTIFUNCION O MULTIFUNCIONAL;;;;;;;;;;;;;;;;;;;1;;7,200.00;;;;;;;;7,200.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;2,117.00;;;;;;;;2,117.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;275.00;;;;;;;;275.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;3,999.00;;;;;;;;3,999.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;350.00;;;;;;;;350.00;;;;
;;;;EQUIPO MULTIFUNCION;;;;;;;;;;;;;;;;;;;1;;2,695.00;;;;;;;;2,695.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;1,800.00;;;;;;;;1,800.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;4;;310.00;;;;;;;;1,240.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;804.00;;;;;;;;804.00;;;;
;;;;IMPRESORA MULTIFUNCION O MULTIFUNCIONAL;;;;;;;;;;;;;;;;;;;2;;3,150.00;;;;;;;;6,300.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;1,375.00;;;;;;;;1,375.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;375.00;;;;;;;;375.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;3,461.50;;;;;;;;3,461.50;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;3;;2,275.00;;;;;;;;6,825.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;7,300.00;;;;;;;;7,300.00;;;;
;;;;IMPRESORA;;;;;;;;;;;;;;;;;;;1;;925.00;;;;;;;;925.00;;;;
;;OTROS EQUIPOS DE COMPUTO;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;96,602.94;;;;
;;;;DISCO DURO EXTERNO;;;;;;;;;;;;;;;;;;;2;;1,974.00;;;;;;;;3,948.00;;;;
;;;;TABLET;;;;;;;;;;;;;;;;;;;2;;5,595.00;;;;;;;;11,190.00;;;;
;;;;DISCO DURO EXTERNO;;;;;;;;;;;;;;;;;;;1;;1,665.00;;;;;;;;1,665.00;;;;
;;;;UNIDAD DE RESGUARDO PARA BACK UP;;;;;;;;;;;;;;;;;;;2;;875.00;;;;;;;;1,750.00;;;;
;;;;TABLET;;;;;;;;;;;;;;;;;;;1;;5,298.00;;;;;;;;5,298.00;;;;
;;;;DISCO DURO EXTERNO;;;;;;;;;;;;;;;;;;;1;;2,820.00;;;;;;;;2,820.00;;;;
;;;;TABLET;;;;;;;;;;;;;;;;;;;2;;4,000.00;;;;;;;;8,000.00;;;;
;;;;DISCO DURO EXTERNO;;;;;;;;;;;;;;;;;;;2;;1,014.50;;;;;;;;2,029.00;;;;
;;;;UNIDAD DE PODER ININTERRUMPIDO UPS;;;;;;;;;;;;;;;;;;;1;;45,795.00;;;;;;;;45,795.00;;;;
;;;;LECTOR DE BARRAS;;;;;;;;;;;;;;;;;;;1;;14,107.94;;;;;;;;14,107.94;;;;
;;;TOTAL CUENTA: 1232.09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2,034,864.60;;;;
;;PISTOLAS;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;6,362.63;;;;
;;;;PISTOLA  PIETRO  BERETTA 9MM.;;;;;;;;;;;;;;;;;;;1;;3,384.38;;;;;;;;3,384.38;;;;
;;;;PISTOLA CALIBRE 9MM.;;;;;;;;;;;;;;;;;;;1;;2,978.25;;;;;;;;2,978.25;;;;
;;;TOTAL CUENTA: 1235.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,362.63;;;;
;;EQUIPO DE COCINA;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;128,131.93;;;;
;;;;HORNO  MICROHONDAS;;;;;;;;;;;;;;;;;;;1;;5,712.00;;;;;;;;5,712.00;;;;
;;;;HORNO  MICROHONDAS;;;;;;;;;;;;;;;;;;;1;;3,160.00;;;;;;;;3,160.00;;;;
;;;;HORNO  MICROHONDAS;;;;;;;;;;;;;;;;;;;1;;6,405.00;;;;;;;;6,405.00;;;;
;;;;REFRIGERADORA;;;;;;;;;;;;;;;;;;;1;;9,999.00;;;;;;;;9,999.00;;;;
;;;;REFRIGERADORA;;;;;;;;;;;;;;;;;;;1;;3,799.00;;;;;;;;3,799.00;;;;
;;;;REFRIGERADORA;;;;;;;;;;;;;;;;;;;1;;1,349.00;;;;;;;;1,349.00;;;;
;;;;ESTUFA ELECTRICA;;;;;;;;;;;;;;;;;;;1;;5,600.00;;;;;;;;5,600.00;;;;
;;;;ESTUFA DE GAS PROPANO;;;;;;;;;;;;;;;;;;;1;;20,360.03;;;;;;;;20,360.03;;;;
;;;;MUEBLE DE COCINA;;;;;;;;;;;;;;;;;;;1;;16,700.00;;;;;;;;16,700.00;;;;
;;;;PERCOLADORA;;;;;;;;;;;;;;;;;;;1;;1,599.00;;;;;;;;1,599.00;;;;
;;;;REFRIGERADORA;;;;;;;;;;;;;;;;;;;1;;2,997.00;;;;;;;;2,997.00;;;;
;;;;REFRIGERADORA;;;;;;;;;;;;;;;;;;;1;;1,590.00;;;;;;;;1,590.00;;;;
;;;;ENFRIADOR Y CALENTADOR;;;;;;;;;;;;;;;;;;;1;;1,100.00;;;;;;;;1,100.00;;;;
;;;;CARRO DE ACERO INOXIDABLE PARA PORTAR PLATOS;;;;;;;;;;;;;;;;;;;1;;1,400.00;;;;;;;;1,400.00;;;;
;;;;DISPENSADOR DE AGUA FRIA Y CALIENTE CON CHORRO;;;;;;;;;;;;;;;;;;;1;;1,199.00;;;;;;;;1,199.00;;;;
;;;;LICUADORA;;;;;;;;;;;;;;;;;;;1;;429.00;;;;;;;;429.00;;;;
;;;;REFRIGERADORA;;;;;;;;;;;;;;;;;;;1;;2,199.90;;;;;;;;2,199.90;;;;
;;;;REFRIGERADORA;;;;;;;;;;;;;;;;;;;1;;1,315.95;;;;;;;;1,315.95;;;;
;;;;CONGELADOR;;;;;;;;;;;;;;;;;;;1;;2,199.00;;;;;;;;2,199.00;;;;
;;;;CAFETERA;;;;;;;;;;;;;;;;;;;1;;578.82;;;;;;;;578.82;;;;
;;;;CARRETILLA DE METAL PARA  REPARTIR CAFE;;;;;;;;;;;;;;;;;;;1;;1,793.60;;;;;;;;1,793.60;;;;
;;;;REFRIGERADORA;;;;;;;;;;;;;;;;;;;1;;1,499.00;;;;;;;;1,499.00;;;;
;;;;LICUADORA;;;;;;;;;;;;;;;;;;;2;;369.95;;;;;;;;739.90;;;;
;;;;TOSTADOR;;;;;;;;;;;;;;;;;;;1;;474.99;;;;;;;;474.99;;;;
;;;;HORNO;;;;;;;;;;;;;;;;;;;1;;1,889.55;;;;;;;;1,889.55;;;;
;;;;PURIFICADOR  DE AGUA;;;;;;;;;;;;;;;;;;;2;;3,300.00;;;;;;;;6,600.00;;;;
;;;;CARRETILLA DE METAL PARA  REPARTIR CAFE;;;;;;;;;;;;;;;;;;;1;;1,150.21;;;;;;;;1,150.21;;;;
;;;;HORNO  MICROHONDAS;;;;;;;;;;;;;;;;;;;1;;1,349.00;;;;;;;;1,349.00;;;;
;;;;HORNO  MICROHONDAS;;;;;;;;;;;;;;;;;;;1;;990.00;;;;;;;;990.00;;;;
;;;;REFRIGERADORA;;;;;;;;;;;;;;;;;;;1;;4,179.00;;;;;;;;4,179.00;;;;
;;;;DISPENSADOR DE AGUA FRIA Y CALIENTE CON CHORRO;;;;;;;;;;;;;;;;;;;1;;1,930.00;;;;;;;;1,930.00;;;;
;;;;REFRIGERADORA;;;;;;;;;;;;;;;;;;;1;;1,197.00;;;;;;;;1,197.00;;;;
;;;;TOSTADOR;;;;;;;;;;;;;;;;;;;1;;1,199.99;;;;;;;;1,199.99;;;;
;;;;TOSTADOR;;;;;;;;;;;;;;;;;;;1;;699.00;;;;;;;;699.00;;;;
;;;;HORNO  MICROHONDAS;;;;;;;;;;;;;;;;;;;1;;660.00;;;;;;;;660.00;;;;
;;;;PERCOLADORA;;;;;;;;;;;;;;;;;;;1;;1,299.99;;;;;;;;1,299.99;;;;
;;;;REFRIGERADORA;;;;;;;;;;;;;;;;;;;1;;2,290.00;;;;;;;;2,290.00;;;;
;;;;REFRIGERADORA;;;;;;;;;;;;;;;;;;;1;;8,499.00;;;;;;;;8,499.00;;;;
;;EQUIPOS VARIOS DE MANTENIMIENTO;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;19,403.60;;;;
;;;;ESCALETA DE 7 PIES;;;;;;;;;;;;;;;;;;;1;;745.00;;;;;;;;745.00;;;;
;;;;MAQUINA PODADORA;;;;;;;;;;;;;;;;;;;1;;1,590.00;;;;;;;;1,590.00;;;;
;;;;ESCALERA DE ALUMINIO DE 2 BANDAS DE 8 PIES;;;;;;;;;;;;;;;;;;;1;;700.00;;;;;;;;700.00;;;;
;;;;ESCALERA DE ALUMINIO DE DOS BANDAS DE 14 PIES;;;;;;;;;;;;;;;;;;;1;;3,098.00;;;;;;;;3,098.00;;;;
;;;;EXTRACTORES;;;;;;;;;;;;;;;;;;;1;;1,827.05;;;;;;;;1,827.05;;;;
;;;;BOMBA PARA FUMIGAR;;;;;;;;;;;;;;;;;;;1;;7,749.00;;;;;;;;7,749.00;;;;
;;;;ESCALERA DE ALUMINIO DE 2 BANDAS DE 12 PIES;;;;;;;;;;;;;;;;;;;1;;191.96;;;;;;;;191.96;;;;
;;;;LAMPARA;;;;;;;;;;;;;;;;;;;1;;315.65;;;;;;;;315.65;;;;
;;;;BARRENO ELECTRICO;;;;;;;;;;;;;;;;;;;1;;415.00;;;;;;;;415.00;;;;
;;;;ESCALERA DE ALUMINIO DE 2 BANDAS DE 6 PIES;;;;;;;;;;;;;;;;;;;1;;241.29;;;;;;;;241.29;;;;
;;;;LAMPARA;;;;;;;;;;;;;;;;;;;1;;102.50;;;;;;;;102.50;;;;
;;;;ESCALERA;;;;;;;;;;;;;;;;;;;1;;499.00;;;;;;;;499.00;;;;
;;;;LAMPARA;;;;;;;;;;;;;;;;;;;1;;110.00;;;;;;;;110.00;;;;
;;;;LAMPARA;;;;;;;;;;;;;;;;;;;2;;435.65;;;;;;;;871.30;;;;
;;;;CORTADORA DE GRAMA;;;;;;;;;;;;;;;;;;;1;;947.85;;;;;;;;947.85;;;;
;;ESCULTURAS;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;8,437.50;;;;
;;;;ESCULTURA DE ARCILLA;;;;;;;;;;;;;;;;;;;1;;8,437.50;;;;;;;;8,437.50;;;;
;;LIBROS;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;1,364.20;;;;
;;;;BIBLIA DE LEYES;;;;;;;;;;;;;;;;;;;1;;64.20;;;;;;;;64.20;;;;
;;;;DICCIONARIO;;;;;;;;;;;;;;;;;;;1;;1,300.00;;;;;;;;1,300.00;;;;
;;MOBILIARIO DE DORMITORIO;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;5,580.65;;;;
;;;;CAMA DE MADERA IMPERIAL;;;;;;;;;;;;;;;;;;;2;;568.01;;;;;;;;1,136.02;;;;
;;;;CAMA DE MADERA IMPERIAL;;;;;;;;;;;;;;;;;;;1;;544.63;;;;;;;;544.63;;;;
